﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Duiven"
"Nummer";;"0226"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Woonzorgcentrum Thuvine";"Huis van Droo";"Dorpshuis Groessen";"Kantine sportvereniging Loo";"Cultuurcentrum de Ogtent";"Kantine Tennis Centre Duiven";"Seniorensoos het Palet";"Gebouw Liemers Harmonie";"Basisschool het klokhuis";"De Wijkern";"Basisschool de Toermalijn";"Sportcentrum Triominos";"Gemeentehuis (2)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14"
"Postcode";;;;;"6921 ES";"6921 AR";"6921 WJ";"6923 BD";"6924 AE";"6921 BL";"6921 JL";"6921 MJ";"6921 MJ";"6922 BD";"6922 ER";"6922 NP";"6922 JB";"6921 ES"
;"opgeroepenen";;;"19976";"2316";"2011";"1194";"1653";"929";"1508";"1917";"1608";"1390";"1672";"1653";"1294";"831";"0"
;"geldige stempas";;;"14867";"1509";"1131";"723";"1242";"774";"568";"1195";"1519";"603";"1139";"1383";"987";"671";"1423"
;"geldig volmachtbewijs";;;"1377";"131";"101";"83";"129";"73";"48";"116";"116";"50";"123";"123";"84";"60";"140"
;"geldige kiezerspas";;;"52";"5";"4";"3";"2";"6";"6";"2";"6";"0";"2";"4";"3";"2";"7"
;"toegelaten kiezers";;;"16296";"1645";"1236";"809";"1373";"853";"622";"1313";"1641";"653";"1264";"1510";"1074";"733";"1570"
;"geldige stembiljetten";;;"16247";"1641";"1233";"796";"1368";"851";"619";"1310";"1637";"652";"1262";"1506";"1071";"733";"1568"
;"blanco stembiljetten";;;"28";"2";"3";"8";"3";"0";"2";"2";"3";"1";"0";"2";"2";"0";"0"
;"ongeldige stembiljetten";;;"20";"2";"0";"5";"1";"2";"1";"1";"1";"0";"2";"2";"1";"0";"2"
;"aangetroffen stembiljetten";;;"16295";"1645";"1236";"809";"1372";"853";"622";"1313";"1641";"653";"1264";"1510";"1074";"733";"1570"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3025";"298";"243";"86";"306";"194";"114";"298";"283";"120";"234";"268";"204";"119";"258"
;;"1";"Yeşilgöz, D.";"2737";"271";"230";"74";"278";"172";"101";"256";"258";"113";"216";"242";"178";"110";"238"
;;"2";"Hermans, S.T.M.";"99";"9";"6";"2";"9";"8";"4";"12";"8";"1";"5";"11";"8";"3";"13"
;;"3";"Becker, B.";"36";"2";"2";"1";"5";"3";"0";"4";"4";"1";"5";"3";"3";"1";"2"
;;"4";"van der Burg, E.";"25";"7";"0";"2";"2";"0";"0";"4";"0";"2";"2";"2";"3";"1";"0"
;;"5";"van der Wal-Zeggelink, C.";"20";"1";"1";"1";"2";"1";"0";"5";"1";"1";"0";"1";"3";"1";"2"
;;"6";"Brekelmans, R.P.";"16";"3";"0";"2";"0";"1";"2";"4";"1";"0";"1";"1";"1";"0";"0"
;;"7";"Heinen, E.";"4";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"8";"de Vries, A.";"7";"1";"0";"0";"0";"2";"0";"2";"1";"0";"0";"0";"1";"0";"0"
;;"9";"Kamminga, R.J.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0"
;;"10";"Paul, M.L.J.";"4";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"6";"0";"1";"1";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0"
;;"13";"Aartsen, A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"3";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"6";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"1";"1";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"18";"Ellian, U.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0"
